"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hartschier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hartschier"
"http://es.dbpedia.org/resource/Hartschier","http://www.w3.org/2000/01/rdf-schema#label","Hartschier"
"http://es.dbpedia.org/resource/Hartschier","http://www.w3.org/2000/01/rdf-schema#comment","Los Hartschiere​ (de forma singular: Hartschier) eran tropas de la guardia real de Baviera antes de 1918, era una unidad militar histórica del antiguo Ducado y el posterior Electorado y finalmente, el Reino de Baviera."
"http://es.dbpedia.org/resource/Hartschier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baviera"
"http://es.dbpedia.org/resource/Hartschier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares"
"http://es.dbpedia.org/resource/Hartschier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Alemania"
"http://es.dbpedia.org/resource/Hartschier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hartschier"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/ancho",160
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/bsize",270
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/bsize",280
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/cheight",245
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/cheight",250
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/cwidth",150
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/fechas",1669
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/foto","Bavarian Hartschiere  - 1835.jpg"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/foto","Hartschier .jpeg"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/imagen","Germany, Bavaria, 1870-84 .jpg"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/imagen","Germany, Bavaria, 1845-50 .tiff"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/imagen","Germany, Bavaria, 1835-37 .jpg"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/imagen","Germany, Bavaria, 1835-37 .tiff"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/imagen","Hartschier.jpg"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/nombre","Hartschier"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/oleft",25
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/oleft",28
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/oleft",20
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/otop",10
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/otop",12
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/otop",14
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/otop",15
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/pieImagen","Uniforme de un Hartschiers del ejército bávaro, finales del siglo XIX."
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/texto","Uniformes del Hartschiere bávaro después de 1852"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/texto","Uniformes del Hartschiere bávaro antes de 1852"
"http://es.dbpedia.org/resource/Hartschier","http://es.dbpedia.org/property/tipo","Guardia real"
"http://es.dbpedia.org/resource/Hartschier","http://dbpedia.org/ontology/wikiPageID",8514553
"http://es.dbpedia.org/resource/Hartschier","http://dbpedia.org/ontology/wikiPageRevisionID",130260600
"http://es.dbpedia.org/resource/Hartschier","http://dbpedia.org/ontology/wikiPageLength",9155
"http://es.dbpedia.org/resource/Hartschier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hartschier?oldid=130260600&ns=0"
"http://es.dbpedia.org/resource/Hartschier","http://dbpedia.org/ontology/abstract","Los Hartschiere​ (de forma singular: Hartschier) eran tropas de la guardia real de Baviera antes de 1918, era una unidad militar histórica del antiguo Ducado y el posterior Electorado y finalmente, el Reino de Baviera."
"http://dbpedia.org/resource/Hartschier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hartschier"
