"subject","predicate","object"
"http://es.dbpedia.org/resource/Monterrey_de_Aserri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monterrey_de_Aserrí"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monterrey_de_Aserrí"
"http://dbpedia.org/resource/Monterrey_District,_Aserrí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monterrey_de_Aserrí"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://www.w3.org/2000/01/rdf-schema#label","Monterrey de Aserrí"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://www.w3.org/2000/01/rdf-schema#comment","Monterrey es una localidad y el distrito número seis del cantón de Aserrí, de la provincia de San José, en Costa Rica, fundado en el año de 1966. Se ubica en el centro del cantón y cuenta con una extensión territorial de 8,36 km².​ El distrito limita al noroeste con el distrito de Vuelta de Jorco, al oeste con el cantón de Acosta, al sur con el distrito de Legua y al este con los cantones de León Cortés Castro y Desamparados. El distrito se caracteriza por ser el segundo con menor población de la provincia de San José, solo superando al distrito de Piedras Negras, en el cantón de Mora."
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://xmlns.com/foaf/0.1/name","Monterrey"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_José"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_cantón_de_Aserrí"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monterrey_de_Aserrí"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/altitud",1100
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/códigoPostal",10606
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/densidad",6268
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/dirigentesNombres","Mauricio Corrales Castillo"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Síndico"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/fundaciónFechas",5
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/gentilicio","Monterreyense"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/imageninferiorTamaño",200
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/mapaLoc","Provincia de San José"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/nombre","Monterrey"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/nombreCompleto","Monterrey"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/población",524
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/páginaWeb","www.aserri.go.cr"
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/superficie",8.36
"http://es.dbpedia.org/resource/Monterrey_de_Aserrí","http://es.dbpedia.org/property/superior",20
