"subject","predicate","object"
"http://dbpedia.org/resource/Historic_Centre_of_Cienfuegos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos"
"http://es.wikipedia.org/wiki/Centro_histórico_de_Cienfuegos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos"
"http://es.dbpedia.org/resource/Centro_historico_de_Cienfuegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://www.w3.org/2000/01/rdf-schema#label","Centro histórico de Cienfuegos"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://www.w3.org/2000/01/rdf-schema#comment","El Centro histórico de Cienfuegos, está situado en la ciudad de Cienfuegos en Cuba, fue declarado por la UNESCO Patrimonio de la Humanidad en el año 2005. La ciudad fue fundada el 22 de abril de 1819 por colonos franceses y españoles (bajo el mando de Don Luis De Clouet y Favrot) en una bahía, que sirvió de refugio a piratas y corsarios. Las calles fueron trazadas formando cuadrículas y conserva una arquitectura ecléctica con abundante decoración neoclásica."
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4b4kt"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://xmlns.com/foaf/0.1/name","Centro histórico urbano de Cienfuegos"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegos"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Cuba"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos_de_Cuba"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Cuba"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_histórico_de_Cienfuegos"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://es.dbpedia.org/property/criterios","ii, iv"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://es.dbpedia.org/property/id",1202
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://es.dbpedia.org/property/imagen","Jagua 5843.JPG"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://es.dbpedia.org/property/nombre","Centro histórico urbano de Cienfuegos"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://es.dbpedia.org/property/pie","Vista del fuerte de Jagua."
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://dbpedia.org/ontology/wikiPageID",3637504
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://dbpedia.org/ontology/wikiPageRevisionID",118707159
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://dbpedia.org/ontology/creationYear","2005"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://dbpedia.org/ontology/criteria","ii, iv"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://dbpedia.org/ontology/id","1202"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_histórico_de_Cienfuegos?oldid=118707159&ns=0"
"http://es.dbpedia.org/resource/Centro_histórico_de_Cienfuegos","http://dbpedia.org/ontology/abstract","El Centro histórico de Cienfuegos, está situado en la ciudad de Cienfuegos en Cuba, fue declarado por la UNESCO Patrimonio de la Humanidad en el año 2005. La ciudad fue fundada el 22 de abril de 1819 por colonos franceses y españoles (bajo el mando de Don Luis De Clouet y Favrot) en una bahía, que sirvió de refugio a piratas y corsarios. Las calles fueron trazadas formando cuadrículas y conserva una arquitectura ecléctica con abundante decoración neoclásica."
