"subject","predicate","object"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://www.w3.org/2000/01/rdf-schema#label","Expreso de la Mañana"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://www.w3.org/2000/01/rdf-schema#label","Matutino Express/Expreso de la Mañana"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://www.w3.org/2000/01/rdf-schema#comment","Expreso de la Mañana (anteriormente llamado Matutino Express) es un programa de televisión Mexicano de carácter informativo que inició a finales de 2006 y sus transmisiones el 2 de enero de 2007 en la estación XHTV Canal 4, remplazando a El Cristal con que se Mira, los distintos segmentos de infomerciales y programas transmitidos anteriormente por Televisa de 6:50 a 10:30 de la mañana. Además, el programa se transmite también por los canales nacionales e internacionales de Grupo Televisa. Actualmente transmite por el canal Foro TV de Lunes a Viernes de 8:00 a 11:00 de la mañana."
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_México"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expreso_de_la_Mañana"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Foro_TV"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://es.dbpedia.org/property/duración","10800.0"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://es.dbpedia.org/property/género","Noticiero"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://es.dbpedia.org/property/imdb",949095
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://es.dbpedia.org/property/presentador","Esteban Arce"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://es.dbpedia.org/property/productor","Daniel Galindo"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://es.dbpedia.org/property/título","Matutino Express/Expreso de la Mañana"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://dbpedia.org/ontology/wikiPageID",2588039
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://dbpedia.org/ontology/wikiPageRevisionID",130303379
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://dbpedia.org/ontology/Work/runtime","180.0"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://dbpedia.org/ontology/wikiPageLength",6505
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://dbpedia.org/ontology/runtime",10800.0
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/XHTV-TV"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_Español"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Esteban_Arce"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expreso_de_la_Mañana?oldid=130303379&ns=0"
"http://es.dbpedia.org/resource/Expreso_de_la_Mañana","http://dbpedia.org/ontology/abstract","Expreso de la Mañana (anteriormente llamado Matutino Express) es un programa de televisión Mexicano de carácter informativo que inició a finales de 2006 y sus transmisiones el 2 de enero de 2007 en la estación XHTV Canal 4, remplazando a El Cristal con que se Mira, los distintos segmentos de infomerciales y programas transmitidos anteriormente por Televisa de 6:50 a 10:30 de la mañana. Además, el programa se transmite también por los canales nacionales e internacionales de Grupo Televisa. Actualmente transmite por el canal Foro TV de Lunes a Viernes de 8:00 a 11:00 de la mañana."
"http://es.wikipedia.org/wiki/Expreso_de_la_Mañana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expreso_de_la_Mañana"
"http://es.dbpedia.org/resource/Matutino_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expreso_de_la_Mañana"
