"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Aureolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Pedro_Auriol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Pedro_D'Oriol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Pedro_Oriol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Peter_Auriol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Petrus_Ariolus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Petrus_Aureol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Petrus_Aureole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Petrus_Aureoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Petrus_Aureolus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Petrus_Auriolus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Petrus_Oriolus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Pierre_Auriol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Pierre_D'Aureole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.wikipedia.org/wiki/Pedro_Auréolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Auréolo"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Auréolo​(Gourdon, c. 1280- 10 de enero de 1322) fue un filósofo y teólogo franciscano francés, llamado doctor facundus."
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080y5n"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolástica"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Aix"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Francia"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Auréolo"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://dbpedia.org/ontology/wikiPageID",2839458
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://dbpedia.org/ontology/wikiPageRevisionID",103666681
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/auriol/"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02111a.htm"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925221903/http:/www.igl.ku.dk/%7Eruss/auriol.html"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.bart.nl/~roestb/franciscan/franautp.htm%23_Toc426118520"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://dbpedia.org/ontology/wikiPageLength",4961
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Auréolo?oldid=103666681&ns=0"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://dbpedia.org/ontology/abstract","Pedro Auréolo​(Gourdon, c. 1280- 10 de enero de 1322) fue un filósofo y teólogo franciscano francés, llamado doctor facundus."
"http://dbpedia.org/resource/Petrus_Aureolus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Auréolo"
