"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Saint-Brisson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson"
"http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Saint-Brisson"
"http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Saint-Brisson (en francés: Château de Saint-Brisson)? es un castillo francés situado en la ciudad de Saint-Brisson-sur-Loire, en el departamento de Loiret de la Región central de Francia. Entre los confines de Berry y a las puertas de Orleans, pertenece al conjunto cultural de los castillos del Loira."
"http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loiret"
"http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Saint-Brisson"
"http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson","http://dbpedia.org/ontology/wikiPageID",5272305
"http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson","http://dbpedia.org/ontology/wikiPageRevisionID",120116608
"http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Saint-Brisson?oldid=120116608&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Saint-Brisson","http://dbpedia.org/ontology/abstract","El castillo de Saint-Brisson (en francés: Château de Saint-Brisson)? es un castillo francés situado en la ciudad de Saint-Brisson-sur-Loire, en el departamento de Loiret de la Región central de Francia. Entre los confines de Berry y a las puertas de Orleans, pertenece al conjunto cultural de los castillos del Loira."
