"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Marruecos en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Marruecos en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3904172
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",37784361
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Marruecos_en_Estados_Unidos?oldid=37784361&ns=14"
"http://es.dbpedia.org/resource/Mohamed_Benaissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_Estados_Unidos"
