"subject","predicate","object"
"http://es.dbpedia.org/resource/Gnathonemus_petersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnathonemus"
"http://es.dbpedia.org/resource/Gnathonemus_barbatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnathonemus"
"http://es.dbpedia.org/resource/Categoría:Gnathonemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gnathonemus","http://www.w3.org/2000/01/rdf-schema#label","Gnathonemus"
"http://es.dbpedia.org/resource/Categoría:Gnathonemus","http://www.w3.org/2004/02/skos/core#prefLabel","Gnathonemus"
"http://es.dbpedia.org/resource/Categoría:Gnathonemus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Gnathonemus","http://dbpedia.org/ontology/wikiPageID",6228799
"http://es.dbpedia.org/resource/Categoría:Gnathonemus","http://dbpedia.org/ontology/wikiPageRevisionID",73245848
"http://es.dbpedia.org/resource/Categoría:Gnathonemus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gnathonemus?oldid=73245848&ns=14"
"http://es.dbpedia.org/resource/Gnathonemus_echidnorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnathonemus"
"http://es.dbpedia.org/resource/Gnathonemus_longibarbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnathonemus"
