"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Tiesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Tiesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Tiesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Tiesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Tiesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Tiesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Tiesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Tiesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Tiesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Tiesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Tiesso","http://www.w3.org/2000/01/rdf-schema#label","María Tiesso"
"http://es.dbpedia.org/resource/María_Tiesso","http://www.w3.org/2000/01/rdf-schema#comment","María Magdalena Tiesso (Ciudad de Buenos Aires, 15 de septiembre de 1988) es una política y militante peronista argentina, fue Legisladora de la Ciudad Autónoma de Buenos Aires de 2015 a 2017.​​"
"http://es.dbpedia.org/resource/María_Tiesso","http://xmlns.com/foaf/0.1/name","María Magdalena Tiesso"
"http://es.dbpedia.org/resource/María_Tiesso","http://xmlns.com/foaf/0.1/name","María Tiesso"
"http://es.dbpedia.org/resource/María_Tiesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/María_Tiesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/María_Tiesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/María_Tiesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/María_Tiesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legisladores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/María_Tiesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_para_la_Victoria"
"http://es.dbpedia.org/resource/María_Tiesso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Tiesso"
"http://es.dbpedia.org/resource/María_Tiesso","http://es.dbpedia.org/property/afiliaciones","Frente Para la Victoria"
"http://es.dbpedia.org/resource/María_Tiesso","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Unidad_Ciudadana"
"http://es.dbpedia.org/resource/María_Tiesso","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/María_Tiesso","http://es.dbpedia.org/property/apodo","Magui"
"http://es.dbpedia.org/resource/María_Tiesso","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Legislatura_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/María_Tiesso","http://es.dbpedia.org/property/escudo","Escudo_de_la_Ciudad_de_Buenos_Aires.svg"
"http://es.dbpedia.org/resource/María_Tiesso","http://es.dbpedia.org/property/facebook","mariamagdalenatiesso"
"http://es.dbpedia.org/resource/María_Tiesso","http://es.dbpedia.org/property/lugarDeNacimiento","Flores, Buenos Aires,"
"http://es.dbpedia.org/resource/María_Tiesso","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/María_Tiesso","http://es.dbpedia.org/property/nombre","María Tiesso"
