"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Vásquez_de_Novoa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/Feliciano_Silva","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/Fernando_Errázuriz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/República_Conservadora_(Chile)","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/Guerra_a_Muerte_(Chile)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/República_Liberal_(Chile)","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1836","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1836","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1836","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/José_Antonio_Alemparte_Vial","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/Ramón_Luis_Irarrázaval","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/Joaquin_Prieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/Joaquin_Prieto_Vial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Prieto"
"http://es.dbpedia.org/resource/Joaquín_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Joaquín_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
