"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciminà","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Molochio"
"http://es.dbpedia.org/resource/Taurianova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Molochio"
"http://es.dbpedia.org/resource/Varapodio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Molochio"
"http://es.wikipedia.org/wiki/Molochio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molochio"
"http://es.dbpedia.org/resource/Molochio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molochio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Molochio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molochio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Molochio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Molochio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Molochio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molochio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Molochio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molochio","http://www.w3.org/2000/01/rdf-schema#label","Molochio"
"http://es.dbpedia.org/resource/Molochio","http://www.w3.org/2000/01/rdf-schema#comment","Molochio es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Molochio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnyq5"
"http://es.dbpedia.org/resource/Molochio","http://xmlns.com/foaf/0.1/name","Molochio"
"http://es.dbpedia.org/resource/Molochio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.molochio.rc.it/"
"http://es.dbpedia.org/resource/Molochio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Molochio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molochio"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/códigoPostal",89010
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/densidad",718
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Varapodio"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ciminà"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cittanova"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Taurianova"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terranova_Sappo_Minulio"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/fiestasMayores",19
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/imageninferior","Belvedere-molochio.jpg"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/imageninferiorPie","Vista de Molochio"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/nombre","Molochio"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/José_de_Nazaret"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Molochio","http://es.dbpedia.org/property/población",2658
