"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://www.w3.org/2000/01/rdf-schema#label","Línea T7 (Tranvía de París)"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://xmlns.com/foaf/0.1/name","Línea T7"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvía_de_París"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_T7_(Tranvía_de_París)"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://es.dbpedia.org/property/flota","Conducción marcha a la vista"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Alstom_Citadis"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://es.dbpedia.org/property/inauguración",16
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://es.dbpedia.org/property/longitud",112
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://es.dbpedia.org/property/nombre","Línea T7"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Tranvía_de_París"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tranvía"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://es.dbpedia.org/property/ubicación","París,"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://es.dbpedia.org/property/estaciones",18
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://dbpedia.org/ontology/wikiPageID",9502533
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://dbpedia.org/ontology/wikiPageRevisionID",127739361
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://dbpedia.org/ontology/wikiPageLength",11385
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://dbpedia.org/ontology/number",18
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://dbpedia.org/ontology/openingYear","0016"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tranvía"
"http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_T7_(Tranvía_de_París)?oldid=127739361&ns=0"
"http://es.wikipedia.org/wiki/Línea_T7_(Tranvía_de_París)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_T7_(Tranvía_de_París)"
