"subject","predicate","object"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/2000/01/rdf-schema#label","García de Castilla (1142-1146)"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/2000/01/rdf-schema#comment","García de Castilla (1142-1146) fue un Infante de Castilla, hijo de Alfonso VII de León, y de la reina Berenguela de Barcelona."
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://xmlns.com/foaf/0.1/name","García de Castilla"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_León_de_la_Casa_de_Borgoña_(Castilla)"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/García_de_Castilla_(1142-1146)"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/apellidos","Arco y Garay"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/apellidos","Pérez González"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/editorial","Instituto Jerónimo Zurita. Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/editorial","Universidad de León, Secretariado de Publicaciones"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/enlaceautor","Ricardo del Arco y Garay"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/nombre","García de Castilla"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/nombre","Maurilio"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/nombre","Ricardo del"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/oclc",11366237
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/título","Crónica del Emperador Alfonso VII"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Infante_de_España"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/título","Sepulcros de la Casa Real de Castilla"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://es.dbpedia.org/property/ubicación","León"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://dbpedia.org/ontology/wikiPageID",3383451
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://dbpedia.org/ontology/wikiPageRevisionID",108603636
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CASTILE.htm%23AlfonsoVIIdied1157B"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://dbpedia.org/ontology/title","Infante de Castilla"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/García_de_Castilla_(1142-1146)?oldid=108603636&ns=0"
"http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)","http://dbpedia.org/ontology/abstract","García de Castilla (1142-1146) fue un Infante de Castilla, hijo de Alfonso VII de León, y de la reina Berenguela de Barcelona."
"http://es.wikipedia.org/wiki/García_de_Castilla_(1142-1146)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/García_de_Castilla_(1142-1146)"
