"subject","predicate","object"
"http://es.dbpedia.org/resource/Eminem_Presents:_The_Re-Up","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Shady"
"http://es.dbpedia.org/resource/Shady","http://www.w3.org/2000/01/rdf-schema#label","Shady"
"http://es.dbpedia.org/resource/Shady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bsq3"
"http://es.dbpedia.org/resource/Shady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shady"
"http://es.dbpedia.org/resource/Shady","http://dbpedia.org/ontology/wikiPageID",492169
"http://es.dbpedia.org/resource/Shady","http://dbpedia.org/ontology/wikiPageRevisionID",4305269
"http://es.dbpedia.org/resource/Shady","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shady_Records"
"http://es.dbpedia.org/resource/Shady","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Shady","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shady?oldid=4305269&ns=0"
"http://es.dbpedia.org/resource/Music_from_and_Inspired_by_the_Motion_Picture_8_Mile","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Shady"
"http://es.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Shady"
"http://es.wikipedia.org/wiki/Shady","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shady"
