"subject","predicate","object"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Acta de Independencia de Panamá"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://www.w3.org/2000/01/rdf-schema#comment","El Acta de Independencia de Panamá o Acta de Independencia del Istmo de Panamá es el documento mediante el cual Panamá declaró su independencia del Imperio español el 28 de noviembre de 1821. La Independencia del Istmo de Panamá se proclamó en el hoy Palacio Municipal de la ciudad de Panamá, donde se reunió una Junta formada por el Cabildo de la misma, autoridades, militares, eclesiásticas y civiles, y luego de discutir la situación existente, terminaron proclamando espontáneamente y conforme el voto general de todos los pueblos, la Independencia de Panamá de la Corona Española.​"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Declaraciones_de_independencia"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Panamá"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acta_de_Independencia_de_Panamá"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://es.dbpedia.org/property/encontradoEn","http://es.dbpedia.org/resource/Museo_de_Historia_de_Panamá"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://es.dbpedia.org/property/díaCreado",28
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Manuel_José_Hurtado"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://es.dbpedia.org/property/función","Declarar la Independencia de Panamá del Imperio español."
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://es.dbpedia.org/property/imagen","Acta_independecia_de_Panamá_1821.jpg"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://es.dbpedia.org/property/leyendaImagen","Facsímil confeccionado por Luis A. Alfaron en 1890."
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://es.dbpedia.org/property/nombre","Acta de Independencia de Panamá"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://es.dbpedia.org/property/signatarios","http://es.dbpedia.org/resource/José_de_Fábrega"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://dbpedia.org/ontology/wikiPageID",5041314
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",129713964
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://dbpedia.org/ontology/wikiPageLength",14435
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acta_de_Independencia_de_Panamá?oldid=129713964&ns=0"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá","http://dbpedia.org/ontology/abstract","El Acta de Independencia de Panamá o Acta de Independencia del Istmo de Panamá es el documento mediante el cual Panamá declaró su independencia del Imperio español el 28 de noviembre de 1821. La Independencia del Istmo de Panamá se proclamó en el hoy Palacio Municipal de la ciudad de Panamá, donde se reunió una Junta formada por el Cabildo de la misma, autoridades, militares, eclesiásticas y civiles, y luego de discutir la situación existente, terminaron proclamando espontáneamente y conforme el voto general de todos los pueblos, la Independencia de Panamá de la Corona Española.​ Junto a esta acta, se le incorporan las actas de Independencia de la Villa de Los Santos y de Santiago de Veraguas, consolidando así el fin de la época colonial española en Panamá y dando así, inicio a la unión voluntaria a la Gran Colombia."
"http://dbpedia.org/resource/Independence_Act_of_Panama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá"
"http://es.wikipedia.org/wiki/Acta_de_Independencia_de_Panamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá"
"http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acta_de_Independencia_de_Panamá"
