"subject","predicate","object"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/2000/01/rdf-schema#label","B. Alan Wallace"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Alan Wallace (Pasadena, 17 de abril de 1950)​ es un autor estadounidense y especialista en budismo tibetano. Sus libros abordan modos de investigación de carácter científico, filosófico y contemplativo, tanto de oriente como de occidente, a menudo enfocándose en los vínculos entre la ciencia y el budismo. Es el fundador del Instituto para el Estudio de la Conciencia en Santa Bárbara."
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://xmlns.com/foaf/0.1/homepage","http://www.alanwallace.org/"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_tibetanos"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_tibetano"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/B._Alan_Wallace"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://dbpedia.org/ontology/wikiPageID",7344482
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://dbpedia.org/ontology/wikiPageRevisionID",128202533
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbinstitute.com/"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bosquetheravada.org/"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanwallace.org/"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://ayudamosconocer.com/significados/"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://ayudamosconocer.com/significados/letra-b/b-alan-wallace.php"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405161506/http:/ayudamosconocer.com/significados/letra-b/b-alan-wallace.php"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bosquetheravada.org/index.php%3Foption=com_k2&view=item&layout=item&id=1232&Itemid=1346"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://dbpedia.org/ontology/wikiPageLength",9572
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/B._Alan_Wallace?oldid=128202533&ns=0"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://dbpedia.org/ontology/abstract","Bruce Alan Wallace (Pasadena, 17 de abril de 1950)​ es un autor estadounidense y especialista en budismo tibetano. Sus libros abordan modos de investigación de carácter científico, filosófico y contemplativo, tanto de oriente como de occidente, a menudo enfocándose en los vínculos entre la ciencia y el budismo. Es el fundador del Instituto para el Estudio de la Conciencia en Santa Bárbara."
"http://dbpedia.org/resource/B._Alan_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/B._Alan_Wallace"
"http://es.wikipedia.org/wiki/B._Alan_Wallace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/B._Alan_Wallace"
