"subject","predicate","object"
"http://es.wikipedia.org/wiki/Floridablanca_(Filipinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Floridablanca_(Filipinas)"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#label","Floridablanca (Filipinas)"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#comment","Floridablanca es un municipio de la provincia de la Pampanga en Filipinas. Según el censo de 2000, tiene 85.394 habitantes."
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0543db"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://xmlns.com/foaf/0.1/name","Floridablanca"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pampanga"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Floridablanca_(Filipinas)"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://es.dbpedia.org/property/mapa","Ph locator pampanga floridablanca.png"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://es.dbpedia.org/property/nombreCompleto","Floridablanca"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Luzón_Central"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pampanga"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://dbpedia.org/ontology/wikiPageID",2342064
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://dbpedia.org/ontology/wikiPageRevisionID",120390582
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Floridablanca_(Filipinas)?oldid=120390582&ns=0"
"http://es.dbpedia.org/resource/Floridablanca_(Filipinas)","http://dbpedia.org/ontology/abstract","Floridablanca es un municipio de la provincia de la Pampanga en Filipinas. Según el censo de 2000, tiene 85.394 habitantes."
"http://es.dbpedia.org/resource/Floridablanca_(Pampanga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Floridablanca_(Filipinas)"
