"subject","predicate","object"
"http://es.dbpedia.org/resource/Peñón_de_Algámitas","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Sierra_del_Tablón"
"http://es.dbpedia.org/resource/Pico_del_Terril","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Sierra_del_Tablón"
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://www.w3.org/2000/01/rdf-schema#label","Sierra del Tablón"
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://www.w3.org/2000/01/rdf-schema#comment","La sierra del Tablón es un enorme bloque calcáreo situado entre los términos municipales de Pruna y Algámitas, en la comarca de la Sierra Sur de Sevilla, España. Presenta un terreno bastante accidentado con desniveles entre el 30% y el 50%. Se sitúa en esta sierra la mayor elevación de la provincia de Sevilla: El Terril (1.129 metros)."
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Subbética"
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Sur_de_Sevilla"
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_del_Tablón"
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://es.dbpedia.org/property/altitud",1129
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Subbética"
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Pico_del_Terril"
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://es.dbpedia.org/property/foto","Sierra del Tablón .jpg"
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://es.dbpedia.org/property/nombre","Sierra del Tablón"
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://dbpedia.org/ontology/wikiPageID",9427171
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://dbpedia.org/ontology/wikiPageRevisionID",128745694
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://dbpedia.org/ontology/wikiPageLength",4933
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_del_Tablón?oldid=128745694&ns=0"
"http://es.dbpedia.org/resource/Sierra_del_Tablón","http://dbpedia.org/ontology/abstract","La sierra del Tablón es un enorme bloque calcáreo situado entre los términos municipales de Pruna y Algámitas, en la comarca de la Sierra Sur de Sevilla, España. Presenta un terreno bastante accidentado con desniveles entre el 30% y el 50%. Se sitúa en esta sierra la mayor elevación de la provincia de Sevilla: El Terril (1.129 metros). Además de El Terril engloba el peñón de Algámitas (1.121 m. y que está separado del anterior por el puerto del Zamorano) y la adyacente a ambos, sierra de las Lebronas (835 m). La temperatura media es de 17.3 ºC y la precipitación media anual es de 890 mm. El uso principal es el pastizal asociado al matorral y al arbolado, que se aprovechan con pastoreo extensivo a base de vacas, cabras y ovejas con bajas cargas ganaderas."
"http://es.wikipedia.org/wiki/Sierra_del_Tablón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_del_Tablón"
