"subject","predicate","object"
"http://es.dbpedia.org/resource/Kokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Kokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Kokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Kokia","http://www.w3.org/2000/01/rdf-schema#label","Kokia"
"http://es.dbpedia.org/resource/Kokia","http://www.w3.org/2000/01/rdf-schema#comment","Kokia es un género con seis especies de plantas con flores perteneciente a la familia Malvaceae. Es originario de Hawái. Fue descrito por Frederick Lewis Lewton y publicado en Smithsonian Miscellaneous Collections 60(5): 2 en el año 1912. La especie tipo es  Lewton.​"
"http://es.dbpedia.org/resource/Kokia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgw4v"
"http://es.dbpedia.org/resource/Kokia","http://xmlns.com/foaf/0.1/name","Kokia"
"http://es.dbpedia.org/resource/Kokia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kokia"
"http://es.dbpedia.org/resource/Kokia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kokia"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/genus","Kokia"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Frederick_Lewis_Lewton"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/imageCaption","K. cookei"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/name","Kokia"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Kokia","http://dbpedia.org/ontology/wikiPageID",1662820
"http://es.dbpedia.org/resource/Kokia","http://dbpedia.org/ontology/wikiPageRevisionID",124259292
"http://es.dbpedia.org/resource/Kokia","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Kokia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Kokia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Kokia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Kokia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Kokia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Kokia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Kokia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Kokia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Kokia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kokia?oldid=124259292&ns=0"
"http://es.dbpedia.org/resource/Kokia","http://dbpedia.org/ontology/abstract","Kokia es un género con seis especies de plantas con flores perteneciente a la familia Malvaceae. Es originario de Hawái. Fue descrito por Frederick Lewis Lewton y publicado en Smithsonian Miscellaneous Collections 60(5): 2 en el año 1912. La especie tipo es  Lewton.​"
"http://es.dbpedia.org/resource/Kokia_drynarioides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Kokia"
"http://es.dbpedia.org/resource/Kokia_cookei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Kokia"
"http://es.wikipedia.org/wiki/Kokia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kokia"
"http://dbpedia.org/resource/Kokia_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kokia"
