"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Japón_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1900","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1910","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1920","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1930","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1940","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1950","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1980","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves experimentales de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves experimentales de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1900"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://dbpedia.org/ontology/wikiPageID",4395612
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",125580460
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_experimentales_de_los_años_1990?oldid=125580460&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_2000","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_2010","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_la_Unión_Soviética_y_Rusia_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_internacionales_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_1990"
