"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://www.w3.org/2000/01/rdf-schema#label","Puente de Vizcaya"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://www.w3.org/2000/01/rdf-schema#comment","El Puente de Vizcaya (Bizkaiko Zubia en euskera), también conocido como Puente Bizkaia, Puente colgante, Puente de Portugalete, o Puente colgante de Portugalete, es un puente transbordador de peaje, concebido, diseñado y construido por iniciativa privada entre 1887 y 1893, que une las dos márgenes de la ría de Bilbao en Vizcaya (España). Fue inaugurado el 28 de julio de 1893,​ siendo el primero de su tipología en el mundo​ y uno de los ocho que aún se conservan.​"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf8x4"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://xmlns.com/foaf/0.1/name","Puente de Vizcaya"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://xmlns.com/foaf/0.1/homepage","http://www.puente-colgante.com/"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Vizcaya"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugalete"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_declarados_Patrimonio_de_la_Humanidad"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_del_País_Vasco_del_siglo_XIX"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_España"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_móviles"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_del_patrimonio_industrial_de_España"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1893"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_hierro_en_España"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guecho"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Vizcaya"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Vizcaya"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://es.dbpedia.org/property/apellidos","Santana Ezquerra"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://es.dbpedia.org/property/apellidos","Pérez Trimiño"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://es.dbpedia.org/property/apellidos","Aguiló"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://es.dbpedia.org/property/criterios","i, ii"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://es.dbpedia.org/property/enlaceautor","Miguel Aguiló"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://es.dbpedia.org/property/id",1217
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://es.dbpedia.org/property/imagen","Zubia jun.jpg"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://es.dbpedia.org/property/issn",1131
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://es.dbpedia.org/property/issn",1578
