"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Guadarranque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)"
"http://es.dbpedia.org/resource/Río_Guadarranque_(provincia_de_Cádiz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)"
"http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)","http://www.w3.org/2000/01/rdf-schema#label","Río Guadarranque (Cádiz)"
"http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)","http://www.w3.org/2000/01/rdf-schema#comment","El río Guadarranque es un corto río costero del sur de España situado en la comarca andaluza del Campo de Gibraltar, en la provincia de Cádiz que nace en la finca de Buenas Noches, en el término municipal de Jimena de la Frontera, en pleno corazón del Parque Natural de los Alcornocales. Su nombre procede del árabe Wadi-Ramke o río de las yeguas.​"
"http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)","http://xmlns.com/foaf/0.1/name","Río Guadarranque"
"http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Guadarranque_(Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Mediterráneo_de_Andalucía"
