"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rectoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas"
"http://es.dbpedia.org/resource/Categoría:Rectores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas","http://www.w3.org/2000/01/rdf-schema#label","Dirigentes de instituciones educativas"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas","http://www.w3.org/2004/02/skos/core#prefLabel","Dirigentes de instituciones educativas"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_educación"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas","http://dbpedia.org/ontology/wikiPageID",7325670
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas","http://dbpedia.org/ontology/wikiPageRevisionID",89651532
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dirigentes_de_instituciones_educativas?oldid=89651532&ns=14"
"http://es.dbpedia.org/resource/Categoría:Decanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas"
"http://es.dbpedia.org/resource/Luis_Miguel_Cárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas"
