"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguirre,_Wrath_of_God","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes"
"http://es.wikipedia.org/wiki/Aguirre,_der_Zorn_Gottes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://www.w3.org/2000/01/rdf-schema#label","Aguirre, der Zorn Gottes"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://www.w3.org/2000/01/rdf-schema#comment","Aguirre, der Zorn Gottes (en Hispanoamérica, Aguirre, la ira de Dios; en España, Aguirre, la cólera de Dios)​ es una película coproducción alemana-mexicana-peruana de 1972 de los géneros histórico y de aventura, escrita y dirigida por Werner Herzog y con Klaus Kinski en el papel principal.​ La historia narra el viaje del explorador español Lope de Aguirre y un grupo de conquistadores a través del río Amazonas en busca de El Dorado, una región de la Amazonia que según las leyendas de la época albergaba enormes reservas de oro.​ Partiendo de una historia minimalista y de diálogos rudimentarios, la película recrea una visión de la locura y la irracionalidad humanas que sirve de contrapunto a la riqueza exuberante pero implacable de la selva amazónica. Aunque basada libremente en la figura his"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014t_v"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://xmlns.com/foaf/0.1/name","Aguirre, la ira de Dios (Hispanoamérica)"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://xmlns.com/foaf/0.1/name","Aguirre, der Zorn Gottes"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://xmlns.com/foaf/0.1/name","Aguirre, la cólera de Dios (España)"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://xmlns.com/foaf/0.1/homepage","http://www.wernerherzog.com"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1972"
