"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Lucas_Parrón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda"
"http://es.dbpedia.org/resource/David_Lucas_Parrón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://www.w3.org/2000/01/rdf-schema#label","Secretaría General de Agenda Urbana y Vivienda"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://www.w3.org/2000/01/rdf-schema#comment","La Secretaría General de Agenda Urbana y Vivienda (SGAUV) de España es el órgano directivo dependiente de la Secretaría de Estado de Transportes, Movilidad y Agenda Urbana encargado de la planificación, impulso, gestión y coordinación de la política del Gobierno en materia de vivienda, en la arquitectura, en la edificación, políticas urbanas y suelo.​"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_en_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarías_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2004"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Fomento_(España)"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secretaría_General_de_Agenda_Urbana_y_Vivienda"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/anchoImagen",280
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Transportes"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/imagen","Madrid - Nuevos Ministerios 03.JPG"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/nombre","Secretaría General de Agenda Urbana y Vivienda"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/presupuesto",482400000
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/sede","Paseo de la Castellana, 67"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/sede",28046
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Transportes,_Movilidad_y_Agenda_Urbana"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/tipo","Secretaría general con rango de Subsecretaría"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/David_Lucas_Parrón"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/titularTipo","Secretario General"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/títuloImagen","Sede del Ministerio"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Secretaría General de Vivienda"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://dbpedia.org/ontology/wikiPageID",8673751
