"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jordi_Ayza_Ballester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Ayza_Ballester"
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://www.w3.org/2000/01/rdf-schema#label","Jordi Ayza Ballester"
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Ayza Ballester, nació en Barcelona, el 5 de noviembre de 1951. Es un Maestro FIDE de ajedrez español."
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_España"
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Ayza_Ballester"
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://dbpedia.org/ontology/wikiPageID",5515961
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://dbpedia.org/ontology/wikiPageRevisionID",124729194
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://dbpedia.org/ontology/wikiPageExternalLink","http://ratings.fide.com/card.phtml%3Fevent=2200554"
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=91391"
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Ayza_Ballester?oldid=124729194&ns=0"
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://dbpedia.org/ontology/abstract","Jordi Ayza Ballester, nació en Barcelona, el 5 de noviembre de 1951. Es un Maestro FIDE de ajedrez español."
