"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tierra_Unificada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_Unificada"
"http://es.dbpedia.org/resource/Tierra_Unificada","http://www.w3.org/2000/01/rdf-schema#label","Tierra Unificada"
"http://es.dbpedia.org/resource/Tierra_Unificada","http://www.w3.org/2000/01/rdf-schema#comment","En el marco ficticio de la serie Star Trek, la Tierra Unificada fue el nombre oficial dado a la Tierra en la particular situación cuando todas las naciones terrestres se unieron para conformar una única unidad política."
"http://es.dbpedia.org/resource/Tierra_Unificada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Trek"
"http://es.dbpedia.org/resource/Tierra_Unificada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_Unificada"
"http://es.dbpedia.org/resource/Tierra_Unificada","http://es.dbpedia.org/property/universo","http://es.dbpedia.org/resource/Star_Trek"
"http://es.dbpedia.org/resource/Tierra_Unificada","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Federación_Unida_de_Planetas"
"http://es.dbpedia.org/resource/Tierra_Unificada","http://es.dbpedia.org/property/nombre","Tierra Unificada"
"http://es.dbpedia.org/resource/Tierra_Unificada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Tierra_Unificada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organismo_internacional"
"http://es.dbpedia.org/resource/Tierra_Unificada","http://dbpedia.org/ontology/wikiPageID",118503
"http://es.dbpedia.org/resource/Tierra_Unificada","http://dbpedia.org/ontology/wikiPageRevisionID",117064506
"http://es.dbpedia.org/resource/Tierra_Unificada","http://dbpedia.org/ontology/wikiPageLength",2946
"http://es.dbpedia.org/resource/Tierra_Unificada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra_Unificada?oldid=117064506&ns=0"
"http://es.dbpedia.org/resource/Tierra_Unificada","http://dbpedia.org/ontology/abstract","En el marco ficticio de la serie Star Trek, la Tierra Unificada fue el nombre oficial dado a la Tierra en la particular situación cuando todas las naciones terrestres se unieron para conformar una única unidad política."
