"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas","http://www.w3.org/2000/01/rdf-schema#label","Aventuras gráficas"
"http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas","http://www.w3.org/2004/02/skos/core#prefLabel","Aventuras gráficas"
"http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura"
"http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas","http://dbpedia.org/ontology/wikiPageID",2586744
"http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas","http://dbpedia.org/ontology/wikiPageRevisionID",68114315
"http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aventuras_gráficas?oldid=68114315&ns=14"
"http://es.dbpedia.org/resource/Categoría:King's_Quest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Categoría:Leisure_Suit_Larry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/King's_Quest_III:_To_Heir_Is_Human","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Tales_from_the_Borderlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Hotel_Dusk:_Room_215","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/The_Longest_Journey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/King's_Quest_VI:_Heir_Today,_Gone_Tomorrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Dracula:_Resurrection_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Castle_of_Dr._Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Zak_McKracken_and_the_Alien_Mindbenders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Hollywood_Monsters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Beneath_a_Steel_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Five_Nights_at_Freddy's_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Full_Throttle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/The_Wolf_Among_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Broken_Sword_II:_Las_fuerzas_del_mal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Syberia_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/The_Black_Cauldron_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Myst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/The_White_Chamber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Deponia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Fran_Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Lure_of_the_Temptress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Thimbleweed_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/KGB_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Toonstruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Oxenfree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Tiny_Toon_Adventures:_The_Great_Beanstalk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Shadow_of_Memories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Curse_of_Enchantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Glass_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Jack_Keane:_al_rescate_del_imperio_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Five_Nights_at_Freddy's_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Last_Window:_El_secreto_de_Cape_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Five_Nights_at_Freddy's_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
