"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fragmento_de_Plesner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fragmento_de_Plesner"
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://www.w3.org/2000/01/rdf-schema#label","Fragmento de Plesner"
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://www.w3.org/2000/01/rdf-schema#comment","El fragmento de Plesner es una página de un pergamino fechado hacia 1275. Es uno de los cuatro fragmentos que se conservan de una de las copias del original de la obra de Saxo Grammaticus Gesta Danorum. Su tamaño es de 15 cm. x 13 cm. Y consiste en una página simple escrita por ambos lados."
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050vz_"
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_escandinava"
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fragmento_de_Plesner"
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://dbpedia.org/ontology/wikiPageID",4617591
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://dbpedia.org/ontology/wikiPageRevisionID",123673001
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://dbpedia.org/ontology/wikiPageLength",1449
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fragmento_de_Plesner?oldid=123673001&ns=0"
"http://es.dbpedia.org/resource/Fragmento_de_Plesner","http://dbpedia.org/ontology/abstract","El fragmento de Plesner es una página de un pergamino fechado hacia 1275. Es uno de los cuatro fragmentos que se conservan de una de las copias del original de la obra de Saxo Grammaticus Gesta Danorum. Su tamaño es de 15 cm. x 13 cm. Y consiste en una página simple escrita por ambos lados."
"http://dbpedia.org/resource/Plesner_Fragment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fragmento_de_Plesner"
