"subject","predicate","object"
"http://es.dbpedia.org/resource/Clelandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clelandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Clelandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Clelandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clelandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Clelandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clelandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clelandina","http://www.w3.org/2000/01/rdf-schema#label","Clelandina"
"http://es.dbpedia.org/resource/Clelandina","http://www.w3.org/2000/01/rdf-schema#comment","Clelandina es un género extinto de Gorgonopsia. Fue nombrado por primera vez por Robert Broom en 1948, y pertenecen a él cuatro especies: C. majora, C. maximus, C. rubidgei and C. scheepersi.​​"
"http://es.dbpedia.org/resource/Clelandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pq24"
"http://es.dbpedia.org/resource/Clelandina","http://xmlns.com/foaf/0.1/name","Clelandina"
"http://es.dbpedia.org/resource/Clelandina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorgonopsia"
"http://es.dbpedia.org/resource/Clelandina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Clelandina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clelandina"
"http://es.dbpedia.org/resource/Clelandina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Clelandina","http://es.dbpedia.org/property/genus","Clelandina"
"http://es.dbpedia.org/resource/Clelandina","http://es.dbpedia.org/property/genusAuthority","Broom, 1948"
"http://es.dbpedia.org/resource/Clelandina","http://es.dbpedia.org/property/imageCaption","Clelandina rubigei"
"http://es.dbpedia.org/resource/Clelandina","http://es.dbpedia.org/property/name","Clelandina"
"http://es.dbpedia.org/resource/Clelandina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Clelandina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Clelandina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Clelandina","http://es.dbpedia.org/property/subdivision","*C. majora
*C. maximus
*C. rubidgei
*C. scheepersi"
"http://es.dbpedia.org/resource/Clelandina","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Clelandina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Clelandina","http://dbpedia.org/ontology/wikiPageID",3143989
"http://es.dbpedia.org/resource/Clelandina","http://dbpedia.org/ontology/wikiPageRevisionID",119326971
"http://es.dbpedia.org/resource/Clelandina","http://dbpedia.org/ontology/wikiPageLength",1359
"http://es.dbpedia.org/resource/Clelandina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Clelandina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Clelandina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Clelandina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Clelandina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Clelandina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clelandina?oldid=119326971&ns=0"
"http://es.dbpedia.org/resource/Clelandina","http://dbpedia.org/ontology/abstract","Clelandina es un género extinto de Gorgonopsia. Fue nombrado por primera vez por Robert Broom en 1948, y pertenecen a él cuatro especies: C. majora, C. maximus, C. rubidgei and C. scheepersi.​​"
"http://es.wikipedia.org/wiki/Clelandina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clelandina"
"http://dbpedia.org/resource/Clelandina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clelandina"
