"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colina_de_Celio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colina_de_Celio"
"http://es.dbpedia.org/resource/Colina_de_Celio","http://www.w3.org/2000/01/rdf-schema#label","Colina de Celio"
"http://es.dbpedia.org/resource/Colina_de_Celio","http://www.w3.org/2000/01/rdf-schema#comment","La colina de Celio o monte Celio (en latín, Collis Caelius) es una de las siete colinas de Roma. Su extensión oriental tenía el nombre de Celiolo (Caeliolus). Bajo el reinado de Tulio Hostilio, la población del Lacio de Alba Longa fue forzada a establecerse en el monte Celio. La tradición que narra Tito Livio cuenta que la colina recibió el nombre de Celio Vibenna, bien por establecer un campamento allí, bien porque su amigo Servio Tulio se lo dedicó en su honor a su muerte."
"http://es.dbpedia.org/resource/Colina_de_Celio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m1p3"
"http://es.dbpedia.org/resource/Colina_de_Celio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colina_de_Celio"
"http://es.dbpedia.org/resource/Colina_de_Celio","http://dbpedia.org/ontology/wikiPageID",9519384
"http://es.dbpedia.org/resource/Colina_de_Celio","http://dbpedia.org/ontology/wikiPageRevisionID",127840975
"http://es.dbpedia.org/resource/Colina_de_Celio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Celio"
"http://es.dbpedia.org/resource/Colina_de_Celio","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Colina_de_Celio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colina_de_Celio?oldid=127840975&ns=0"
"http://es.dbpedia.org/resource/Colina_de_Celio","http://dbpedia.org/ontology/abstract","La colina de Celio o monte Celio (en latín, Collis Caelius) es una de las siete colinas de Roma. Su extensión oriental tenía el nombre de Celiolo (Caeliolus). Bajo el reinado de Tulio Hostilio, la población del Lacio de Alba Longa fue forzada a establecerse en el monte Celio. La tradición que narra Tito Livio cuenta que la colina recibió el nombre de Celio Vibenna, bien por establecer un campamento allí, bien porque su amigo Servio Tulio se lo dedicó en su honor a su muerte. Durante la República fue una zona residencial de los más ricos de entre los romanos. Los trabajos arqueológicos en las termas de Caracalla han descubierto restos de magníficas villas romanas en un muy buen estado de conservación, con espléndidos murales y mosaicos. En ella se encuentra en la actualidad la basílica de San Juan y San Pablo y la antigua basílica de San Stefano Rotondo."
"http://dbpedia.org/resource/Caelian_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colina_de_Celio"
