"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/2000/01/rdf-schema#label","Mary Osborn"
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/2000/01/rdf-schema#comment","Mary Osborn ([Darlington]],[16 de diciembre de 1940)​ es una bióloga celular británica. De 1989 a 2005 fue profesora de Biología celular en la Universidad de Gotinga, donde desarrolló buena parte de su carrera. En 2002, recibió el Premio L'Oréal-UNESCO a Mujeres en Ciencia."
"http://es.dbpedia.org/resource/Mary_Osborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Newnham_College_(Cambridge)"
"http://es.dbpedia.org/resource/Mary_Osborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_L’Oréal-UNESCO_a_mujeres_científicas"
"http://es.dbpedia.org/resource/Mary_Osborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_Europea_de_Biología_Molecular"
"http://es.dbpedia.org/resource/Mary_Osborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Mary_Osborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Mary_Osborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Pensilvania"
"http://es.dbpedia.org/resource/Mary_Osborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Osborn"
"http://es.dbpedia.org/resource/Mary_Osborn","http://dbpedia.org/ontology/wikiPageID",8850318
"http://es.dbpedia.org/resource/Mary_Osborn","http://dbpedia.org/ontology/wikiPageRevisionID",127764203
"http://es.dbpedia.org/resource/Mary_Osborn","http://dbpedia.org/ontology/wikiPageLength",4969
"http://es.dbpedia.org/resource/Mary_Osborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Osborn?oldid=127764203&ns=0"
"http://es.dbpedia.org/resource/Mary_Osborn","http://dbpedia.org/ontology/abstract","Mary Osborn ([Darlington]],[16 de diciembre de 1940)​ es una bióloga celular británica. De 1989 a 2005 fue profesora de Biología celular en la Universidad de Gotinga, donde desarrolló buena parte de su carrera. En 2002, recibió el Premio L'Oréal-UNESCO a Mujeres en Ciencia."
"http://dbpedia.org/resource/Mary_Osborn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Osborn"
"http://es.wikipedia.org/wiki/Mary_Osborn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Osborn"
