"subject","predicate","object"
"http://es.dbpedia.org/resource/Kempraten","http://www.w3.org/2000/01/rdf-schema#label","Kempraten"
"http://es.dbpedia.org/resource/Kempraten","http://www.w3.org/2000/01/rdf-schema#comment","Kempraten-Lenggis es un pueblo (Kirchdorf) en el municipio de Rapperswill-Jona en el Cantón de San Galo en Suiza. Es uno de los sitios arqueológicos más importantes en el Cantón de San Galo y está localizado en la parte oriental de la parte alta del Lago de Zúrich."
"http://es.dbpedia.org/resource/Kempraten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zv2_g"
"http://es.dbpedia.org/resource/Kempraten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Suiza"
"http://es.dbpedia.org/resource/Kempraten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kempraten"
"http://es.dbpedia.org/resource/Kempraten","http://dbpedia.org/ontology/wikiPageID",4457797
"http://es.dbpedia.org/resource/Kempraten","http://dbpedia.org/ontology/wikiPageRevisionID",118024579
"http://es.dbpedia.org/resource/Kempraten","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Kempraten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kempraten?oldid=118024579&ns=0"
"http://es.dbpedia.org/resource/Kempraten","http://dbpedia.org/ontology/abstract","Kempraten-Lenggis es un pueblo (Kirchdorf) en el municipio de Rapperswill-Jona en el Cantón de San Galo en Suiza. Es uno de los sitios arqueológicos más importantes en el Cantón de San Galo y está localizado en la parte oriental de la parte alta del Lago de Zúrich."
"http://es.wikipedia.org/wiki/Kempraten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kempraten"
"http://dbpedia.org/resource/Kempraten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kempraten"
