"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frente_Popular_para_la_Liberación_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Palestina"
"http://es.dbpedia.org/resource/Partido_Comunista_Palestino_(1990)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Partidos comunistas de Palestina"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos comunistas de Palestina"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Palestina"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Palestina","http://dbpedia.org/ontology/wikiPageID",8909622
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",115686219
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_comunistas_de_Palestina?oldid=115686219&ns=14"
