"subject","predicate","object"
"http://es.dbpedia.org/resource/Genero_fantástico","http://www.w3.org/2000/01/rdf-schema#label","Genero fantástico"
"http://es.dbpedia.org/resource/Genero_fantástico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmnh"
"http://es.dbpedia.org/resource/Genero_fantástico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genero_fantástico"
"http://es.dbpedia.org/resource/Genero_fantástico","http://dbpedia.org/ontology/wikiPageID",3829293
"http://es.dbpedia.org/resource/Genero_fantástico","http://dbpedia.org/ontology/wikiPageRevisionID",37422118
"http://es.dbpedia.org/resource/Genero_fantástico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_fantástico"
"http://es.dbpedia.org/resource/Genero_fantástico","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Genero_fantástico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genero_fantástico?oldid=37422118&ns=0"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Genero_fantástico"
"http://es.wikipedia.org/wiki/Genero_fantástico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genero_fantástico"
"http://es.dbpedia.org/resource/Ōkami_Kodomo_no_Ame_to_Yuki","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Genero_fantástico"
"http://es.dbpedia.org/resource/La_Máscara_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Genero_fantástico"
"http://es.dbpedia.org/resource/Volare_(película_para_TV)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Genero_fantástico"
