"subject","predicate","object"
"http://es.dbpedia.org/resource/Malania_oleifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malania_oleifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Malania_oleifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Malania_oleifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malania_oleifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malania_oleifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Malania_oleifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malania_oleifera","http://www.w3.org/2000/01/rdf-schema#label","Malania oleifera"
"http://es.dbpedia.org/resource/Malania_oleifera","http://www.w3.org/2000/01/rdf-schema#comment","Malania oleifera es la única especie del género monotípico Malania perteneciente a la familia de las olacáceas.​ Es originaria del Sudeste de Asia."
"http://es.dbpedia.org/resource/Malania_oleifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbf60"
"http://es.dbpedia.org/resource/Malania_oleifera","http://xmlns.com/foaf/0.1/name","Malania oleifera"
"http://es.dbpedia.org/resource/Malania_oleifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olacaceae"
"http://es.dbpedia.org/resource/Malania_oleifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malania_oleifera"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/S.K.Lee"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Chun"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Olacaceae"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/genus","Malania"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/S.K.Lee"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Chun"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/name","Malania oleifera"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Santalales"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/species","Malania oleifera"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Malania_oleifera","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Malania_oleifera","http://dbpedia.org/ontology/wikiPageID",6085047
"http://es.dbpedia.org/resource/Malania_oleifera","http://dbpedia.org/ontology/wikiPageRevisionID",122457065
"http://es.dbpedia.org/resource/Malania_oleifera","http://dbpedia.org/ontology/wikiPageLength",2672
"http://es.dbpedia.org/resource/Malania_oleifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Chun"
"http://es.dbpedia.org/resource/Malania_oleifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Malania_oleifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Malania_oleifera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Malania_oleifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Olacaceae"
"http://es.dbpedia.org/resource/Malania_oleifera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Malania_oleifera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Malania_oleifera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Santalales"
"http://es.dbpedia.org/resource/Malania_oleifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malania_oleifera?oldid=122457065&ns=0"
"http://es.dbpedia.org/resource/Malania_oleifera","http://dbpedia.org/ontology/abstract","Malania oleifera es la única especie del género monotípico Malania perteneciente a la familia de las olacáceas.​ Es originaria del Sudeste de Asia."
"http://es.wikipedia.org/wiki/Malania_oleifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malania_oleifera"
"http://es.dbpedia.org/resource/Malania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malania_oleifera"
