"subject","predicate","object"
"http://dbpedia.org/resource/Ringvoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ringvoll"
"http://es.wikipedia.org/wiki/Ringvoll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ringvoll"
"http://es.dbpedia.org/resource/Ringvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ringvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ringvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ringvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ringvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ringvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ringvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ringvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ringvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ringvoll","http://www.w3.org/2000/01/rdf-schema#label","Ringvoll"
"http://es.dbpedia.org/resource/Ringvoll","http://www.w3.org/2000/01/rdf-schema#comment","Ringvoll es una localidad de la provincia de Østfold en la región de Østlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 548 habitantes.​ Se encuentra ubicada al sureste del país, cerca de la ribera oriental del fiordo de Oslo y de la frontera con Suecia."
"http://es.dbpedia.org/resource/Ringvoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Østfold"
"http://es.dbpedia.org/resource/Ringvoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega"
"http://es.dbpedia.org/resource/Ringvoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ringvoll"
"http://es.dbpedia.org/resource/Ringvoll","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Ringvoll","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Østlandet"
"http://es.dbpedia.org/resource/Ringvoll","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Østfold"
"http://es.dbpedia.org/resource/Ringvoll","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Ringvoll","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Ringvoll","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ringvoll","http://dbpedia.org/ontology/wikiPageID",8631583
"http://es.dbpedia.org/resource/Ringvoll","http://dbpedia.org/ontology/wikiPageRevisionID",119214122
"http://es.dbpedia.org/resource/Ringvoll","http://dbpedia.org/ontology/wikiPageLength",934
"http://es.dbpedia.org/resource/Ringvoll","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Ringvoll","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Ringvoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ringvoll?oldid=119214122&ns=0"
"http://es.dbpedia.org/resource/Ringvoll","http://dbpedia.org/ontology/abstract","Ringvoll es una localidad de la provincia de Østfold en la región de Østlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 548 habitantes.​ Se encuentra ubicada al sureste del país, cerca de la ribera oriental del fiordo de Oslo y de la frontera con Suecia."
