"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabanillas_del_Monte","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Torrecaballeros"
"http://es.dbpedia.org/resource/Cabanillas_del_Monte","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Torrecaballeros"
"http://es.dbpedia.org/resource/Torrecaballeros_(Segovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torrecaballeros"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#label","Torrecaballeros"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#comment","Torrecaballeros es un municipio de España, en la provincia de Segovia, comunidad autónoma de Castilla y León. Tiene una superficie de 42,14 km². Forma parte del partido judicial de Segovia y de la  ( (enlace roto disponible en Internet Archive; véase el historial y la última versión).)"
"http://es.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb49d"
"http://es.dbpedia.org/resource/Torrecaballeros","http://xmlns.com/foaf/0.1/name","Torrecaballeros"
"http://es.dbpedia.org/resource/Torrecaballeros","http://xmlns.com/foaf/0.1/homepage","http://www.torrecaballeros.net/"
