"subject","predicate","object"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/2000/01/rdf-schema#label","Luigi Snozzi"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Snozzi ( 29 de julio de 1932, Mendrisio) es un arquitecto suizo de Ticino que estudió en la Escuela Politécnica Federal de Zúrich. Actualmente trabaja en Locarno y Lugano. Desde 1962 a 1971, Snozzi trabajo junto con el arquitecto Livio Vacchini. Desde 1982 a 1984 fue profesor visitante y en 1985 fue nombrado profesor de arquitectura en la École Polytechnique Fédérale de Lausanne. Actualmente, Snozzi es profesor de la Universidad de Sassari, en la Facultad de Arquitectura de Alghero, Cerdeña. 
*  Datos: Q117448 
*  Multimedia: Luigi Snozzi"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdrxy"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ticineses"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_Federal_de_Lausana"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_Federal_de_Zúrich"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Politécnica_Federal_de_Lausana"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luigi_Snozzi"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://dbpedia.org/ontology/wikiPageID",2754801
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://dbpedia.org/ontology/wikiPageRevisionID",129559641
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://dbpedia.org/ontology/wikiPageLength",984
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luigi_Snozzi?oldid=129559641&ns=0"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://dbpedia.org/ontology/abstract","Luigi Snozzi ( 29 de julio de 1932, Mendrisio) es un arquitecto suizo de Ticino que estudió en la Escuela Politécnica Federal de Zúrich. Actualmente trabaja en Locarno y Lugano. Desde 1962 a 1971, Snozzi trabajo junto con el arquitecto Livio Vacchini. Desde 1982 a 1984 fue profesor visitante y en 1985 fue nombrado profesor de arquitectura en la École Polytechnique Fédérale de Lausanne. Actualmente, Snozzi es profesor de la Universidad de Sassari, en la Facultad de Arquitectura de Alghero, Cerdeña. 
*  Datos: Q117448 
*  Multimedia: Luigi Snozzi"
"http://dbpedia.org/resource/Luigi_Snozzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi_Snozzi"
"http://es.wikipedia.org/wiki/Luigi_Snozzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luigi_Snozzi"
