"subject","predicate","object"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://www.w3.org/2000/01/rdf-schema#label","Shandar - La ciudad encogida"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://www.w3.org/2000/01/rdf-schema#comment","Shandar - La ciudad encogida, conocida también como The shrunken city, es una película de aventuras y ciencia-ficción de Rumania estrenada en 1998 y dirigida por Ted Nicolaou. Estuvo protagonizada por Agnes Bruckner, Michael Malota y Jules Mandel."
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://xmlns.com/foaf/0.1/name","Shandar - La ciudad encogida"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://xmlns.com/foaf/0.1/name","Shandar - The shrunken city"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shandar_-_La_ciudad_encogida"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/dirección","Ted Nicolaou"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/efectos","Petre Constantin"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/efectos","Mark Galvin"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/efectos","Joone"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/efectos","Dora Ortelecan"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/efectos","Lucian Iordache"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/escenografía","Ica Varna"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/escenografía","Viorel Ghenea"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/fotografía","Vivi Dragan Vasile"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/guion","Neal Marshall Stevens"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventuras"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_rumano"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/música","Carl Dante"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/producción","Vlad Paunescu"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/producción","Peter Locke"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/producción","Kirk Edward Hansen"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/producción","Charles Band"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/producción","Dana Scanlan"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/producción","Harlan Freedman"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/producción","Donald Kushner"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/reparto","Agnes Bruckner"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/reparto","Michael Malota"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/sonido","Tiberiu Borcoman"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/sonido","Daniel W. Victor Jr."
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/sonido","Michael J. McDonald"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/sonido","Chris M. Jacobson"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/sonido","Jason G. Maltz"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/sonido","Dan Alexe"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/título","Shandar - La ciudad encogida"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/títuloOriginal","Shandar - The shrunken city"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/vestuario","Doina Raducut"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/vestuario","Oana Paunescu"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/vestuario","Mihaela David"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://es.dbpedia.org/property/índice","Shandar - La ciudad encogida"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://dbpedia.org/ontology/wikiPageID",9242116
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://dbpedia.org/ontology/wikiPageRevisionID",125630560
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://dbpedia.org/ontology/wikiPageLength",3546
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia-ficción"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventuras"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Rumano_(idioma)"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shandar_-_La_ciudad_encogida?oldid=125630560&ns=0"
"http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida","http://dbpedia.org/ontology/abstract","Shandar - La ciudad encogida, conocida también como The shrunken city, es una película de aventuras y ciencia-ficción de Rumania estrenada en 1998 y dirigida por Ted Nicolaou. Estuvo protagonizada por Agnes Bruckner, Michael Malota y Jules Mandel."
"http://es.wikipedia.org/wiki/Shandar_-_La_ciudad_encogida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shandar_-_La_ciudad_encogida"
