"subject","predicate","object"
"http://es.dbpedia.org/resource/Comuna_de_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
"http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","La Unión (Chile)"
"http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","La Unión (Chile)"
"http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_del_Ranco"
"http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_la_región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_del_Ranco"
"http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1827"
"http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)","http://dbpedia.org/ontology/wikiPageID",4770756
"http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",112647193
"http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Unión_(Chile)?oldid=112647193&ns=14"
"http://es.dbpedia.org/resource/La_Unión_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
"http://es.dbpedia.org/resource/Monumento_natural_Alerce_Costero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
"http://es.dbpedia.org/resource/Colun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
"http://es.dbpedia.org/resource/Hueicolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
"http://es.dbpedia.org/resource/Trumao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
"http://es.dbpedia.org/resource/Banco_Osorno_y_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Unioninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Provincial_Ranco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
"http://es.dbpedia.org/resource/Parque_nacional_Alerce_Costero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
"http://es.dbpedia.org/resource/Departamento_de_La_Unión_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
"http://es.dbpedia.org/resource/Estadio_Municipal_Carlos_Vogel_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
