"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_Chikwava","http://www.w3.org/2000/01/rdf-schema#label","Brian Chikwava"
"http://es.dbpedia.org/resource/Brian_Chikwava","http://www.w3.org/2000/01/rdf-schema#comment","Brian Chikwava (Victoria Falls, 1972) es un escritor y músico zimbabuense residente en el Reino Unido ganador del Premio Caine en 2004 con “Seventh Street Alchemy”. ​​"
"http://es.dbpedia.org/resource/Brian_Chikwava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Caine"
"http://es.dbpedia.org/resource/Brian_Chikwava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Zimbabue"
"http://es.dbpedia.org/resource/Brian_Chikwava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Brian_Chikwava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Zimbabue"
"http://es.dbpedia.org/resource/Brian_Chikwava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Chikwava"
"http://es.dbpedia.org/resource/Brian_Chikwava","http://dbpedia.org/ontology/wikiPageID",9430735
"http://es.dbpedia.org/resource/Brian_Chikwava","http://dbpedia.org/ontology/wikiPageRevisionID",126187870
"http://es.dbpedia.org/resource/Brian_Chikwava","http://dbpedia.org/ontology/wikiPageLength",921
"http://es.dbpedia.org/resource/Brian_Chikwava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Chikwava?oldid=126187870&ns=0"
"http://es.dbpedia.org/resource/Brian_Chikwava","http://dbpedia.org/ontology/abstract","Brian Chikwava (Victoria Falls, 1972) es un escritor y músico zimbabuense residente en el Reino Unido ganador del Premio Caine en 2004 con “Seventh Street Alchemy”. ​​"
"http://es.wikipedia.org/wiki/Brian_Chikwava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Chikwava"
