"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Lauzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Cantantes masculinos de Italia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes masculinos de Italia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia","http://dbpedia.org/ontology/wikiPageID",6155974
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",127300930
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_masculinos_de_Italia?oldid=127300930&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Vecchioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Edoardo_Vianello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Renga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Michele_Cortese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/L'erba_cattiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Francesco_de_Gregori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Dominik_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Nek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Max_Gazzè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Enrico_Ruggeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Pablo_Manavello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Gianni_Nazzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Leopoldo_Fregoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Raphael_Gualazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Tiziano_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Eros_Ramazzotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Umberto_Tozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Claudio_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Ignacio_Corsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Renzo_Rubino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Ettore_Rigotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Massimo_Ranieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Sandro_Giacobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Modugno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Bobby_Solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Dario_Baldan_Bembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Nino_Taranto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Marco_Masini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Marco_Mengoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Demetrio_Stratos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Drupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Gian_Franco_Pagliaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Il_Guardiano_del_Faro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Aldo_Perricone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Landini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Jovanotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Torrebruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Vincenzo_Cantiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Mario_Merola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Massimo_Di_Cataldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Enzo_Jannacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Salvatore_Papaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Maurizio_Bassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Lino_Toffolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Luca_Carboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Mario_Abbate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Carlo_Buti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Mario_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
