"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato","http://www.w3.org/2000/01/rdf-schema#label","Sistema tampón de bicarbonato"
"http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato","http://www.w3.org/2000/01/rdf-schema#comment","El sistema tampón de bicarbonato es un mecanismo homeostático ácido-base que involucra el equilibrio del ácido carbónico (H2CO3), ion bicarbonato HCO−3), y dióxido de carbono (CO2) para mantener el pH en la sangre y el duodeno, entre otros tejidos, para apoyar la función metabólica adecuada.​ Catalizado por la anhidrasa carbónica, el dióxido de carbono (CO2) reacciona con el agua (H2O) para formar ácido carbónico (H2CO3), que a su vez se disocia rápidamente para formar un ion bicarbonato (HCO−3) y un ion hidrógeno (H+) como se muestra en la siguiente reacción:​​​"
"http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desequilibrios_electrolíticos"
"http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tampones"
"http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_tampón_de_bicarbonato"
"http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato","http://es.dbpedia.org/property/b",3
"http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato","http://es.dbpedia.org/property/p","−"
"http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato","http://dbpedia.org/ontology/wikiPageID",8915317
"http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato","http://dbpedia.org/ontology/wikiPageRevisionID",124700415
"http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato","http://dbpedia.org/ontology/wikiPageLength",17381
"http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_tampón_de_bicarbonato?oldid=124700415&ns=0"
"http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato","http://dbpedia.org/ontology/abstract","El sistema tampón de bicarbonato es un mecanismo homeostático ácido-base que involucra el equilibrio del ácido carbónico (H2CO3), ion bicarbonato HCO−3), y dióxido de carbono (CO2) para mantener el pH en la sangre y el duodeno, entre otros tejidos, para apoyar la función metabólica adecuada.​ Catalizado por la anhidrasa carbónica, el dióxido de carbono (CO2) reacciona con el agua (H2O) para formar ácido carbónico (H2CO3), que a su vez se disocia rápidamente para formar un ion bicarbonato (HCO−3) y un ion hidrógeno (H+) como se muestra en la siguiente reacción:​​​ Al igual que con cualquier sistema tampón, el pH se equilibra por la presencia de un ácido débil (por ejemplo, H2CO3) y su base conjugada (por ejemplo, HCO−3 ) para que cualquier exceso de ácido o base introducido en el sistema sea neutralizado. Si este sistema no funciona correctamente, se produce un desequilibrio ácido-base, como la acidemia (pH <7.35) y la alcalemia (pH> 7.45) en la sangre.​"
"http://es.wikipedia.org/wiki/Sistema_tampón_de_bicarbonato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato"
"http://dbpedia.org/resource/Bicarbonate_buffer_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_tampón_de_bicarbonato"
