"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volta_da_Ascension","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volta_da_Ascension"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://www.w3.org/2000/01/rdf-schema#label","Volta da Ascension"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://www.w3.org/2000/01/rdf-schema#comment","La Volta da Ascension fue una carrera ciclista por etapas española que recorría Santiago de Compostela (provincia de La Coruña, Galicia) y sus alrededores. Creada en 1975 la prueba estaba reservada a ciclistas amateurs y en sus dos primeras ediciones no hubo clasificación general. Ascendió al profesionalismo en el 2008 encuadrado dentro el circuito del UCI Europe Tour, en la categoría 2.2 (última categoría del profesionalismo). Al año siguiente se disputó su última edición de nuevo como amateur. Estuvo organizada por la Fundación Compostela Deporte.​"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080727013024/http:/www.voltaascension.com/"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Galicia"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volta_da_Ascension"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://dbpedia.org/ontology/wikiPageID",4958022
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://dbpedia.org/ontology/wikiPageRevisionID",129035561
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=12709"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/race_history.asp%3Ftourid=757"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080727013024/http:/www.voltaascension.com/"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://dbpedia.org/ontology/wikiPageLength",5967
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volta_da_Ascension?oldid=129035561&ns=0"
"http://es.dbpedia.org/resource/Volta_da_Ascension","http://dbpedia.org/ontology/abstract","La Volta da Ascension fue una carrera ciclista por etapas española que recorría Santiago de Compostela (provincia de La Coruña, Galicia) y sus alrededores. Creada en 1975 la prueba estaba reservada a ciclistas amateurs y en sus dos primeras ediciones no hubo clasificación general. Ascendió al profesionalismo en el 2008 encuadrado dentro el circuito del UCI Europe Tour, en la categoría 2.2 (última categoría del profesionalismo). Al año siguiente se disputó su última edición de nuevo como amateur. Casi todas sus ediciones siempre tuvieron 3 etapas, la mayoría de ellas con inicio y final en la capital gallega tanto en el centro urbano como en alguno de sus barrios o en localidades cercanas​ aunque aisladamente se llegaron a disputar hasta 4 etapas con un doble sector en la edición de 1988.​ Estuvo organizada por la Fundación Compostela Deporte.​"
