"subject","predicate","object"
"http://es.dbpedia.org/resource/Emperador_Kogon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōgon_Tennō"
"http://es.dbpedia.org/resource/Emperador_Kōgon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōgon_Tennō"
"http://dbpedia.org/resource/Emperor_Kōgon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kōgon_Tennō"
"http://es.wikipedia.org/wiki/Kōgon_Tennō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kōgon_Tennō"
"http://es.dbpedia.org/resource/Kōmyō_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kōgon_Tennō"
"http://es.dbpedia.org/resource/Go-Daigo_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kōgon_Tennō"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/2000/01/rdf-schema#label","Kōgon Tennō"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/2000/01/rdf-schema#comment","Kōgon Tennō (光厳天皇 Kōgon Tennō?) (1 de agosto de 1313-5 de agosto de 1364) fue el primer emperador de la Corte del Norte de Japón. Según los documentos históricos pre-Meiji, reinó entre 1332 y 1334.​ Antes de ser ascendido al trono Nanboku-chō, su nombre personal (imina) era príncipe imperial Kazuhito (量仁親王 Kazuhito-shinnō?)​"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://xmlns.com/foaf/0.1/name","Kōmyō Tennō"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Japón"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Nanbokuchō"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kōgon_Tennō"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://es.dbpedia.org/property/período",1331
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Go-Daigo_Tennō"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kōmyō_Tennō"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Corte_del_Norte"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://dbpedia.org/ontology/wikiPageID",1308421
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://dbpedia.org/ontology/wikiPageRevisionID",123813207
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://dbpedia.org/ontology/wikiPageLength",5245
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kōgon_Tennō?oldid=123813207&ns=0"
"http://es.dbpedia.org/resource/Kōgon_Tennō","http://dbpedia.org/ontology/abstract","Kōgon Tennō (光厳天皇 Kōgon Tennō?) (1 de agosto de 1313-5 de agosto de 1364) fue el primer emperador de la Corte del Norte de Japón. Según los documentos históricos pre-Meiji, reinó entre 1332 y 1334.​ Antes de ser ascendido al trono Nanboku-chō, su nombre personal (imina) era príncipe imperial Kazuhito (量仁親王 Kazuhito-shinnō?)​"
