"subject","predicate","object"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://www.w3.org/2000/01/rdf-schema#label","Athrixia phylicoides"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://www.w3.org/2000/01/rdf-schema#comment","Athrixia phylicoides es una especie de plantas con flores perteneciente a la familia de las asteráceas.​"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://xmlns.com/foaf/0.1/name","Athrixia phylicoides"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Candolle"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphalieae"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1838"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athrixia_phylicoides"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/genus","Athrixia"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/imageCaption","A. phylicoides"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/name","Athrixia phylicoides"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/species","Athrixia phylicoides"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/wikiPageID",6945910
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/wikiPageRevisionID",117135226
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/wikiPageLength",3962
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/DC."
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Athrixia"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athrixia_phylicoides?oldid=117135226&ns=0"
"http://es.dbpedia.org/resource/Athrixia_phylicoides","http://dbpedia.org/ontology/abstract","Athrixia phylicoides es una especie de plantas con flores perteneciente a la familia de las asteráceas.​"
"http://es.wikipedia.org/wiki/Athrixia_phylicoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athrixia_phylicoides"
