"subject","predicate","object"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tisú"
"http://es.dbpedia.org/resource/Tisú","http://www.w3.org/2000/01/rdf-schema#label","Tisú"
"http://es.dbpedia.org/resource/Tisú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g3fd"
"http://es.dbpedia.org/resource/Tisú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tisú"
"http://es.dbpedia.org/resource/Tisú","http://dbpedia.org/ontology/wikiPageID",4137218
"http://es.dbpedia.org/resource/Tisú","http://dbpedia.org/ontology/wikiPageRevisionID",39514452
"http://es.dbpedia.org/resource/Tisú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papel_tisú"
"http://es.dbpedia.org/resource/Tisú","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Tisú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tisú?oldid=39514452&ns=0"
"http://es.wikipedia.org/wiki/Tisú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tisú"
