"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_del_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Universidad_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Universidad_de_Trás-os-Montes_e_Alto_Douro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Universidad_moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Évora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Portugal"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Portugal"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal","http://dbpedia.org/ontology/wikiPageID",60894
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",115969084
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Portugal?oldid=115969084&ns=14"
"http://es.dbpedia.org/resource/Instituto_Superior_de_Engenharia_do_Porto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Universidad_del_Algarve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Universidad_Católica_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Universidad_de_las_Azores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Universidad_de_Aveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Coímbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Universidad_Lusófona_de_Porto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Universidad_de_Coímbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Universidad_Lusíada_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Universidad_Lusíada_de_Oporto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Oporto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Portugal"
