"subject","predicate","object"
"http://es.wikipedia.org/wiki/ZAZ_(automóviles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZAZ_(automóviles)"
"http://es.dbpedia.org/resource/ZAZ_(automóvil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ZAZ_(automóviles)"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://www.w3.org/2000/01/rdf-schema#label","ZAZ (automóviles)"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://www.w3.org/2000/01/rdf-schema#comment","ZAZ o la Fábrica de Automóviles de Zaporizhia (en ucraniano, ЗАЗ/Запорізький автомобілебудівельний завод,Zaporiz'kyi avtomobilebudivnyi zavod, o Zaporiz'kyi avtozavod) es el principal fabricante de automóviles de Ucrania, ubicada en la ciudad de Zaporiyia. También produce autobuses y camiones y es más conocida como fabricante soviética de automóviles, por su anterior casa matriz, redenominada ."
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://xmlns.com/foaf/0.1/name","ZAZ"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://xmlns.com/foaf/0.1/homepage","http://avtozaz.com/"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaporiyia"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Ucrania"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZAZ_(automóviles)"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://es.dbpedia.org/property/companyName","ZAZ"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://es.dbpedia.org/property/companyType","Subsidiaria"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://es.dbpedia.org/property/foundation",1923
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://es.dbpedia.org/property/homepage","http://avtozaz.com/"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://es.dbpedia.org/property/location","Zaporiyia,"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://es.dbpedia.org/property/netIncome","5.64E8"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/UkrAvto"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://es.dbpedia.org/property/products","Automóviles, Autobuses, camiones"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://es.dbpedia.org/property/revenue","UAH 12.500 millones"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://dbpedia.org/ontology/wikiPageID",7341711
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://dbpedia.org/ontology/wikiPageRevisionID",128378266
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/102834369035240794317/posts"
"http://es.dbpedia.org/resource/ZAZ_(automóviles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avtozaz.com/en/"
