"subject","predicate","object"
"http://dbpedia.org/resource/Svartsoppa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svartsoppa"
"http://es.wikipedia.org/wiki/Svartsoppa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svartsoppa"
"http://es.dbpedia.org/resource/Svartsoppa","http://www.w3.org/2000/01/rdf-schema#label","Svartsoppa"
"http://es.dbpedia.org/resource/Svartsoppa","http://www.w3.org/2000/01/rdf-schema#comment","La svartsoppa (‘sopa negra’) es un sopa consumida tradicional y principalmente en la provincia de Escania, al sur de Suecia. Su ingrediente principal es la sangre de ganso (o a veces de cerdo). Se come a menudo antes de un plato de ganso en la cena de Mårtens gås o Mårten gås​ el 10 de noviembre, víspera de la fiesta de San Martín. El ganso se toma tradicionalmente por esta fiesta en gran parte de Europa, por la leyenda que cuenta que este animal delató a Martín de Tours cuando se escondió para no ser obispo."
"http://es.dbpedia.org/resource/Svartsoppa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wkjq"
"http://es.dbpedia.org/resource/Svartsoppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Suecia"
"http://es.dbpedia.org/resource/Svartsoppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_sangre"
"http://es.dbpedia.org/resource/Svartsoppa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svartsoppa"
"http://es.dbpedia.org/resource/Svartsoppa","http://dbpedia.org/ontology/wikiPageID",3916614
"http://es.dbpedia.org/resource/Svartsoppa","http://dbpedia.org/ontology/wikiPageRevisionID",118707491
"http://es.dbpedia.org/resource/Svartsoppa","http://dbpedia.org/ontology/wikiPageLength",917
"http://es.dbpedia.org/resource/Svartsoppa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svartsoppa?oldid=118707491&ns=0"
"http://es.dbpedia.org/resource/Svartsoppa","http://dbpedia.org/ontology/abstract","La svartsoppa (‘sopa negra’) es un sopa consumida tradicional y principalmente en la provincia de Escania, al sur de Suecia. Su ingrediente principal es la sangre de ganso (o a veces de cerdo). Se come a menudo antes de un plato de ganso en la cena de Mårtens gås o Mårten gås​ el 10 de noviembre, víspera de la fiesta de San Martín. El ganso se toma tradicionalmente por esta fiesta en gran parte de Europa, por la leyenda que cuenta que este animal delató a Martín de Tours cuando se escondió para no ser obispo."
