"subject","predicate","object"
"http://es.dbpedia.org/resource/Coptisina","http://www.w3.org/2000/01/rdf-schema#label","Coptisina"
"http://es.dbpedia.org/resource/Coptisina","http://www.w3.org/2000/01/rdf-schema#comment","Coptisina es un alcaloide que se encuentra en la planta Coptis chinensis.​ Famosa por el sabor amargo que produce, se utiliza en la medicina tradicional china, junto con el compuesto relacionado con la berberina para el tratamiento de trastornos digestivos causados por infecciones bacterianas. También se encuentra en Celidonia Mayor y también se ha detectado en el Opio.​"
"http://es.dbpedia.org/resource/Coptisina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhr61"
"http://es.dbpedia.org/resource/Coptisina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzodioxoles"
"http://es.dbpedia.org/resource/Coptisina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Coptisina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_amonio_cuaternario"
"http://es.dbpedia.org/resource/Coptisina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coptisina"
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/casno",3486
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/chembl",362071
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/chemspiderid",65268
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/fórmula","C19H14NO4+"
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/imagen","coptisine.png"
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/iupac",6.7
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/masa",320319
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/nombre","Coptisina"
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/pubchem",72322
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/smiles","O1c3cc2c[n+]6cc5cc4OCOc4cc5CC6"
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/stdinchikey","XYHOBCMEDLZUMP-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Coptisina","http://es.dbpedia.org/property/inchikey","XYHOBCMEDLZUMP-UHFFFAOYAS"
"http://es.dbpedia.org/resource/Coptisina","http://dbpedia.org/ontology/wikiPageID",6398557
"http://es.dbpedia.org/resource/Coptisina","http://dbpedia.org/ontology/wikiPageRevisionID",120731727
"http://es.dbpedia.org/resource/Coptisina","http://dbpedia.org/ontology/wikiPageLength",3562
"http://es.dbpedia.org/resource/Coptisina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coptisina?oldid=120731727&ns=0"
"http://es.dbpedia.org/resource/Coptisina","http://dbpedia.org/ontology/abstract","Coptisina es un alcaloide que se encuentra en la planta Coptis chinensis.​ Famosa por el sabor amargo que produce, se utiliza en la medicina tradicional china, junto con el compuesto relacionado con la berberina para el tratamiento de trastornos digestivos causados por infecciones bacterianas. También se encuentra en Celidonia Mayor y también se ha detectado en el Opio.​ Coptisina se ha encontrado que inhibe de forma reversible la  en ratones, que apunta a un posible papel como un antidepresivo natural.​ Sin embargo, esto también puede implicar un peligro para los que tomaban otros medicamentos o con un trastorno funcional natural de la monoamino oxidasa A. Coptisina se encontró que era tóxica para las larvas de camarón de salmuera y una variedad de líneas celulares humanas, lo que implica potencialmente un efecto terapéutico sobre el cáncer o, alternativamente, un carácter generalmente tóxico. Los mismos autores ilustran un proceso de cuatro pasos para producir coptisina de berberina.​"
"http://es.wikipedia.org/wiki/Coptisina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coptisina"
"http://dbpedia.org/resource/Coptisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coptisina"
