"subject","predicate","object"
"http://es.dbpedia.org/resource/Deinocheirus_mirificus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Deinocheiridae"
"http://es.dbpedia.org/resource/Deinocheirus_mirificus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Deinocheiridae"
"http://es.dbpedia.org/resource/Deinocheiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Deinocheiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deinocheiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Deinocheiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Deinocheiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Deinocheiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Deinocheiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Deinocheiridae","http://www.w3.org/2000/01/rdf-schema#label","Deinocheiridae"
"http://es.dbpedia.org/resource/Deinocheiridae","http://www.w3.org/2000/01/rdf-schema#comment","Los deinoquéiridos (Deinocheiridae) son una familia extinta de dinosaurios ornitomimosaurios, que vivieron en Asia y América del Norte durante el período Cretácico desde el Albiense hasta el Maastrichtiense. La familia fue nombrada originalmente por Halszka Osmólska y Roniewicz en 1970, incluyendo únicamente al género tipo Deinocheirus. En un estudio publicado en 2014 de  y colaboradores y publicado en la revista Nature, se encontró que Deinocheiridae era una familia válida. Lee et al. encontraron que, basándose en un nuevo análisis filogenético que incluía los esqueletos recientemente descubiertos de Deinocheirus, el género tipo, así como los de Garudimimus y Beishanlong, estos podían ser situados en un grupo sucesivo, siendo Beishanlong el más primitivo y Deinocheirus el más derivado. La"
"http://es.dbpedia.org/resource/Deinocheiridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125sqs2"
"http://es.dbpedia.org/resource/Deinocheiridae","http://xmlns.com/foaf/0.1/name","Deinocheiridae"
"http://es.dbpedia.org/resource/Deinocheiridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Deinocheiridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deinocheiridae"
"http://es.dbpedia.org/resource/Deinocheiridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
