"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Navarro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Huallpa"
"http://es.dbpedia.org/resource/César_Navarro","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Huallpa"
"http://es.dbpedia.org/resource/Fernando_Vásquez_Arnez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Huallpa"
"http://es.wikipedia.org/wiki/Carlos_Huallpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Huallpa"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://www.w3.org/2000/01/rdf-schema#label","Carlos Huallpa"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://xmlns.com/foaf/0.1/name","Carlos Huallpa"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://xmlns.com/foaf/0.1/name","Fernando Vásquez Arnez"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Bolivia"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos_(Bolivia)"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Huallpa"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/apellido","Romero Ballivian"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/capítulo","Capitulo B"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerios_de_Bolivia"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/editorial","Editora Presencia S.R.L"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/escudo","Coat of arms of Bolivia.svg"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/fechaDeNacimiento",1976
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/hijos","*Darla Lorena Huallpa Ari"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/hijos","*Samuel Fernando Huallpa Ari"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/hijos","*Sarahi Fernanda Huallpa Ari"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/lugarDeNacimiento","Potosí, Bolivia"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/nombre","Salvador"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/nombre","Carlos Huallpa"
"http://es.dbpedia.org/resource/Carlos_Huallpa","http://es.dbpedia.org/property/nombreCompleto","Carlos Fernando Huallpa Sunaga"
