"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guinea"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guinea"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guinea"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Guinea"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Guinea"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Guinea"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_África"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guinea","http://dbpedia.org/ontology/wikiPageID",5273730
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",65380340
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Guinea?oldid=65380340&ns=14"
