"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Tifones_en_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Desastres en Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_China"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",7424475
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",100744063
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_Hong_Kong?oldid=100744063&ns=14"
