"subject","predicate","object"
"http://es.dbpedia.org/resource/Obsesii","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I_Think_I_Love_It"
"http://es.dbpedia.org/resource/Obsesii","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Think_I_Love_It"
"http://dbpedia.org/resource/I_Think_I_Love_It","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Think_I_Love_It"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://www.w3.org/2000/01/rdf-schema#label","I Think I Love It"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://www.w3.org/2000/01/rdf-schema#comment","«I Think I Love It» es una canción grabada por la cantante rumana Alexandra Stan, lanzada en formato digital a través de Universal Music Romania el 28 de junio de 2019. Fue escrita por Krishane y Radu Bolfea, mientras que Stan, Bolfea, Catalin Safta, Achi, Adelina Stinga y Vlad Lucan se encargaron de la producción. «I Think I Love It» es una pista de reggae pop, que abarca temas como el amor y la libertad. Tras su lanzamiento, un crítico elogió la canción por su ritmo pegadizo y contemporáneo.​ Un video musical para «I Think I Love It» fue subido al canal oficial de Stan en YouTube el 1 de julio de 2019, filmado por Criss Blaziny en Constanza. Con el uso de imágenes explícitas, el videoclip presenta a la cantante y a la modelo Geni Olaru en un auto Corvette, posando de diferentes maneras. "
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://xmlns.com/foaf/0.1/name","I Think I Love It"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://xmlns.com/foaf/0.1/homepage","http://alexandra-stan.com"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alexandra_Stan"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Think_I_Love_It"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Alexandra Stan"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae_fusion"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/nombre","I Think I Love It"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/sencilloActual","I Think I Love It"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Mami_(canción)"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Obsesii"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/title","I Think I Love It"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://es.dbpedia.org/property/título","Descarga digital"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/wikiPageID",9050553
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/wikiPageRevisionID",123781063
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexandra-stan.com"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/wikiPageLength",12535
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/title","I Think I Love It"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/title","Descarga digital"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae_fusion"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mami_(canción)"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Obsesii"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Think_I_Love_It?oldid=123781063&ns=0"
"http://es.dbpedia.org/resource/I_Think_I_Love_It","http://dbpedia.org/ontology/abstract","«I Think I Love It» es una canción grabada por la cantante rumana Alexandra Stan, lanzada en formato digital a través de Universal Music Romania el 28 de junio de 2019. Fue escrita por Krishane y Radu Bolfea, mientras que Stan, Bolfea, Catalin Safta, Achi, Adelina Stinga y Vlad Lucan se encargaron de la producción. «I Think I Love It» es una pista de reggae pop, que abarca temas como el amor y la libertad. Tras su lanzamiento, un crítico elogió la canción por su ritmo pegadizo y contemporáneo.​ Un video musical para «I Think I Love It» fue subido al canal oficial de Stan en YouTube el 1 de julio de 2019, filmado por Criss Blaziny en Constanza. Con el uso de imágenes explícitas, el videoclip presenta a la cantante y a la modelo Geni Olaru en un auto Corvette, posando de diferentes maneras. La artista promovió la canción con varias presentaciones en directo. Comercialmente, «I Think I Love It» alcanzó la posición número 38 en la lista Airplay 100 de Rumania."
"http://es.dbpedia.org/resource/Mami_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I_Think_I_Love_It"
"http://es.dbpedia.org/resource/Mami_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Think_I_Love_It"
"http://es.wikipedia.org/wiki/I_Think_I_Love_It","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Think_I_Love_It"
