"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Ferriss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugh_Ferriss"
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://www.w3.org/2000/01/rdf-schema#label","Hugh Ferriss"
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Ferriss (1889 – 1962) fue un delineador (el que crea dibujos y borradores de edificios) y arquitecto estadounidense. Después de su muerte un colega dijo que ""influenció mi generación de arquitectos"" más que ningún hombre. Ferriss también influenció la cultura popular, por ejemplo Gotham City (el escenario de Batman) y Sky Captain and the World of Tomorrow (película de Kerry Conran)."
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugh_Ferriss"
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://es.dbpedia.org/property/author","Tottis, James W."
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://es.dbpedia.org/property/publisher","Wayne State University Press"
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://es.dbpedia.org/property/title","The Guardian Building: Cathedral of Finance"
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://es.dbpedia.org/property/url","https://archive.org/details/guardianbuilding0000tott"
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://dbpedia.org/ontology/wikiPageID",7221511
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://dbpedia.org/ontology/wikiPageRevisionID",130009888
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.columbia.edu/indiv/avery/da/collections/ferriss.html"
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/guardianbuilding0000tott"
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://dbpedia.org/ontology/wikiPageLength",7192
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugh_Ferriss?oldid=130009888&ns=0"
"http://es.dbpedia.org/resource/Hugh_Ferriss","http://dbpedia.org/ontology/abstract","Hugh Ferriss (1889 – 1962) fue un delineador (el que crea dibujos y borradores de edificios) y arquitecto estadounidense. Después de su muerte un colega dijo que ""influenció mi generación de arquitectos"" más que ningún hombre. Ferriss también influenció la cultura popular, por ejemplo Gotham City (el escenario de Batman) y Sky Captain and the World of Tomorrow (película de Kerry Conran)."
"http://es.wikipedia.org/wiki/Hugh_Ferriss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugh_Ferriss"
