"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Orden_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Orden_(Madrid)"
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","El Orden (Madrid)"
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","El Orden fue un periódico anarquista editado en Madrid entre 1875 y 1878, editándose 65 números."
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1878"
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1875"
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas_de_España"
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_clandestinos"
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Orden_(Madrid)"
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://dbpedia.org/ontology/wikiPageID",4125882
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",123435340
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",995
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Orden_(Madrid)?oldid=123435340&ns=0"
"http://es.dbpedia.org/resource/El_Orden_(Madrid)","http://dbpedia.org/ontology/abstract","El Orden fue un periódico anarquista editado en Madrid entre 1875 y 1878, editándose 65 números."
