"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Iures","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcel_Iureș"
"http://es.dbpedia.org/resource/Marcel_Iureş","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcel_Iureș"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/2000/01/rdf-schema#label","Marcel Iureș"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Iureș (Băilești, Dolj; 2 de agosto de 1951) es un actor de teatro y cine rumano, más conocido por sus participaciones en cine.​"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k7rt"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://xmlns.com/foaf/0.1/name","Marcel Iureș"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Rumania"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Rumania"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Iureș"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://es.dbpedia.org/property/foto","Marcel Iures.png"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://es.dbpedia.org/property/imdb",411903
"http://es.dbpedia.org/resource/Marcel_Iureș","http://es.dbpedia.org/property/lugarDeNacimiento","Băilești, Dolj"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://es.dbpedia.org/property/nombre","Marcel Iureș"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://es.dbpedia.org/property/tamañoDeFoto",240
"http://es.dbpedia.org/resource/Marcel_Iureș","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Băilești"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dolj"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://dbpedia.org/ontology/wikiPageID",5936659
"http://es.dbpedia.org/resource/Marcel_Iureș","http://dbpedia.org/ontology/wikiPageRevisionID",129754989
"http://es.dbpedia.org/resource/Marcel_Iureș","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618002933/http:/www.marcel-iures.com/"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/marcel-iures/"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://dbpedia.org/ontology/wikiPageLength",13169
"http://es.dbpedia.org/resource/Marcel_Iureș","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Iureș?oldid=129754989&ns=0"
"http://es.dbpedia.org/resource/Marcel_Iureș","http://dbpedia.org/ontology/abstract","Marcel Iureș (Băilești, Dolj; 2 de agosto de 1951) es un actor de teatro y cine rumano, más conocido por sus participaciones en cine.​"
"http://es.dbpedia.org/resource/Amen.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcel_Iureș"
"http://es.wikipedia.org/wiki/Marcel_Iureș","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Iureș"
"http://es.dbpedia.org/resource/Goal!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcel_Iureș"
"http://es.dbpedia.org/resource/Youth_Without_Youth","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcel_Iureș"
"http://es.dbpedia.org/resource/El_pacificador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcel_Iureș"
