"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Software","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Informática"
"http://es.dbpedia.org/resource/Categoría:Anexos:Informática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Informática","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Informática"
"http://es.dbpedia.org/resource/Categoría:Anexos:Informática","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Informática"
"http://es.dbpedia.org/resource/Categoría:Anexos:Informática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Informática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Categoría:Anexos:Informática","http://dbpedia.org/ontology/wikiPageID",1036543
"http://es.dbpedia.org/resource/Categoría:Anexos:Informática","http://dbpedia.org/ontology/wikiPageRevisionID",30620372
"http://es.dbpedia.org/resource/Categoría:Anexos:Informática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Informática?oldid=30620372&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Informática"
"http://es.dbpedia.org/resource/Programas_para_procesamiento_de_nubes_de_puntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Informática"
"http://es.dbpedia.org/resource/Categoría:Anexos:Hardware","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Informática"
"http://es.dbpedia.org/resource/Categoría:Anexos:Internet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Informática"
