"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mollee_Gray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mollee_Gray"
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/2000/01/rdf-schema#label","Mollee Gray"
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Mollee Shon Gray Martak (n. 15 de mayo de 1991) es una bailarina, actriz y cantante estadounidense."
"http://es.dbpedia.org/resource/Mollee_Gray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gl9sl"
"http://es.dbpedia.org/resource/Mollee_Gray","http://xmlns.com/foaf/0.1/name","Mollee Gray"
"http://es.dbpedia.org/resource/Mollee_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mollee_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mollee_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mollee_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mollee_Gray"
"http://es.dbpedia.org/resource/Mollee_Gray","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Mollee_Gray","http://es.dbpedia.org/property/conyuge","http://es.dbpedia.org/resource/Jeka_Jane"
"http://es.dbpedia.org/resource/Mollee_Gray","http://es.dbpedia.org/property/lugarDeNacimiento","Salt Lake City, Utah, Estados Unidos"
"http://es.dbpedia.org/resource/Mollee_Gray","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mollee_Gray","http://es.dbpedia.org/property/nombre","Mollee Gray"
"http://es.dbpedia.org/resource/Mollee_Gray","http://es.dbpedia.org/property/nombreDeNacimiento","Mollee Shon Gray"
"http://es.dbpedia.org/resource/Mollee_Gray","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Mollee_Gray","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Mollee_Gray","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Mollee_Gray","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Gimnasia"
"http://es.dbpedia.org/resource/Mollee_Gray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mollee_Gray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salt_Lake_City"
"http://es.dbpedia.org/resource/Mollee_Gray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Utah"
"http://es.dbpedia.org/resource/Mollee_Gray","http://dbpedia.org/ontology/wikiPageID",4632744
"http://es.dbpedia.org/resource/Mollee_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",128993343
"http://es.dbpedia.org/resource/Mollee_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/Molle_Gray/"
"http://es.dbpedia.org/resource/Mollee_Gray","http://dbpedia.org/ontology/wikiPageLength",7335
"http://es.dbpedia.org/resource/Mollee_Gray","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
