"subject","predicate","object"
"http://es.dbpedia.org/resource/Top_Dog_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmine_Caridi"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/2000/01/rdf-schema#label","Carmine Caridi"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/2000/01/rdf-schema#comment","Carmine Caridi (Nueva York, 23 de enero de 1934-Los Ángeles, California, 28 de mayo de 2019)​ fue un actor estadounidense de cine, teatro y televisión."
"http://es.dbpedia.org/resource/Carmine_Caridi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmine_Caridi"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://dbpedia.org/ontology/wikiPageID",8906532
"http://es.dbpedia.org/resource/Carmine_Caridi","http://dbpedia.org/ontology/wikiPageRevisionID",128148410
"http://es.dbpedia.org/resource/Carmine_Caridi","http://dbpedia.org/ontology/wikiPageLength",3589
"http://es.dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmine_Caridi?oldid=128148410&ns=0"
"http://es.dbpedia.org/resource/Carmine_Caridi","http://dbpedia.org/ontology/abstract","Carmine Caridi (Nueva York, 23 de enero de 1934-Los Ángeles, California, 28 de mayo de 2019)​ fue un actor estadounidense de cine, teatro y televisión."
"http://es.wikipedia.org/wiki/Carmine_Caridi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmine_Caridi"
"http://dbpedia.org/resource/Carmine_Caridi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmine_Caridi"
