"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_nacional_de_Estados_Unidos_1905","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1905"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1905","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1905"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1905","http://www.w3.org/2000/01/rdf-schema#label","Campeonato nacional de Estados Unidos 1905"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1905","http://www.w3.org/2000/01/rdf-schema#comment","Lista de los campeones del Campeonato nacional de Estados Unidos de 1905:"
